UniqueID,FunctionLevel1,FunctionLevel2,ServiceID,ServiceName,RecordsDescription,ContainsSpecialInformation?,ContainsPersonalInformation?,ImpactLevel,LegalOrBusinessRequirement?,LegislationName,LegislationURL,RetainPermanently?,StartEvent,RetentionPeriodYears,RetentionPeriodMonths,RetainUntil,RetentionURI,Legal basis for processing,Legal basis for processing special,Notes,Added,Updated
596,Administration and Government,Asylum and immigration,650,Accommodation certificates,All records relating to accommodation certificates,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Date certificate expires ,6,0,,http://id.esd.org.uk/retention/596,,,,09/01/2013,31/03/2018
881,Administration and Government,Asylum and immigration,915,Asylum seekers - nationality checking,All records relating to the checking of nationality of asylum seekers,Yes,Yes,Official - Sensitive,No,,,No,Date case resolved,6,0,,http://id.esd.org.uk/retention/881,(c) Legal obligation,(f) Legal proceedings,6 years is a minimum recommendation,09/01/2013,31/03/2018
2940,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to checks made on members of the public offering housing support under Homes for Ukraine,Yes,Yes,Official - Sensitive,Yes,,,No,Date of check,6,0,,http://id.esd.org.uk/retention/2940,(c) Legal obligation,(a) Consent to particular processing,,06/04/2022,23/03/2023
69,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to support for the children of asylum seekers,Yes,Yes,Official,Yes,Yes,Limitation Act 1980 (Section 2),No,Date of birth,25,0,,http://id.esd.org.uk/retention/69,(c) Legal obligation,(i) Public health,This retention period will be reviewed when the IICSA recommendation to retain records for 75 years has been included in guidance created by central government. Organisations may wish to consider reviewing any information which is due to be disposed of before central government guidance is published.,09/01/2013,31/03/2023
2938,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to the dispersal scheme for migrants,Yes,Yes,Official - Sensitive,No,,,No,Current year,6,0,,http://id.esd.org.uk/retention/2938,(c) Legal obligation,(a) Consent to particular processing,,06/04/2022,23/03/2023
2939,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to the provision of housing for refugees from Afghanistan or the Ukraine,Yes,Yes,Official - Sensitive,No,,,No,End of lease,6,0,,http://id.esd.org.uk/retention/2939,(c) Legal obligation,(a) Consent to particular processing,,06/04/2022,23/03/2023
2941,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to the provision of local authority services to refugees arriving from Ukraine,Yes,Yes,Official - Sensitive,No,,,No,Last contact,6,0,,http://id.esd.org.uk/retention/2941,(e) Public task,(a) Consent to particular processing,,06/04/2022,23/03/2023
2937,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to the support of migrants arriving into the Port of Dover and other Ports where the local authorities claim expenses from central government,Yes,Yes,Official - Sensitive,No,,,No,Current financial year,6,0,,http://id.esd.org.uk/retention/2937,(c) Legal obligation,(a) Consent to particular processing,,06/04/2022,23/03/2023
2936,Administration and Government,Asylum and immigration,77,Asylum seekers support,All records relating to the support of unaccompanied asylum seeking minors,Yes,Yes,Official - Sensitive,Yes,Children Act 1989,,No,Date of birth,75,0,,http://id.esd.org.uk/retention/2936,(c) Legal obligation,(a) Consent to particular processing,,06/04/2022,23/03/2023
3151,Administration and Government,Asylum and immigration,77,Asylum seekers support,"Correspondence and other contact between MPs, the Home Office and local authorities about the use of hotels to accommodate migrants",No,No,Not protectively marked,No,,,No,Date records created,6,0,,http://id.esd.org.uk/retention/3151,,,,01/03/2024,19/03/2024
70,Administration and Government,Asylum and immigration,77,Asylum seekers support,Process involving the individual case management of those people (over the age of 18) seeking asylum requiring support and services,Yes,Yes,Official,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Last contact,6,0,,http://id.esd.org.uk/retention/70,(c) Legal obligation,(f) Legal proceedings,,09/01/2013,31/03/2018
810,Administration and Government,Asylum and immigration,852,Citizenship ceremonies,All records relating to the organisation of citizenship ceremonies and the issue of certificates,No,Yes,Official,No,,,No,Year records created,6,0,,http://id.esd.org.uk/retention/810,(c) Legal obligation,,,09/01/2013,31/03/2018
967,Commercial activities,Goods and services,1046,Calibration and testing,All records relating to the monitoring of calibration and testing equipment,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created,6,0,,http://id.esd.org.uk/retention/967,,,,09/01/2013,31/03/2018
843,Commercial activities,Goods and services,883,"Catering, sales and vending",All records (excepting financial) relating to the provision of catering services for functions or refreshments and vending facilities in public buildings.,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created  ,6,0,,http://id.esd.org.uk/retention/843,,,,09/01/2013,31/03/2018
844,Commercial activities,Goods and services,883,"Catering, sales and vending",Financial records relating to the provision of catering services for functions or refreshments and vending facilities in public buildings.,No,No,Not protectively marked,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Year records created  ,6,0,,http://id.esd.org.uk/retention/844,,,,09/01/2013,31/03/2018
309,Commercial activities,Goods and services,373,"Conference, hall and meeting room hire",All records (except financial) relating to the booking of conference halls and meeting rooms available for hire from the local authority,No,No,Not protectively marked,No,,,No,Year records created  ,3,0,,http://id.esd.org.uk/retention/309,,,,09/01/2013,31/03/2018
310,Commercial activities,Goods and services,373,"Conference, hall and meeting room hire",Financial records relating to the booking of conference halls and meeting rooms available for hire from the local authority,No,No,Not protectively marked,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Year records created  ,6,0,,http://id.esd.org.uk/retention/310,,,,09/01/2013,31/03/2018
2976,Commercial activities,Goods and services,373,"Conference, hall and meeting room hire",Risk assessments and other documents created to management the mitigation of risk during the COVID19 Pandemic,No,No,Not protectively marked,No,No,,No,Date risk assessment superseded,6,0,,http://id.esd.org.uk/retention/2976,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,08/04/2022,31/03/2023
769,Commercial activities,Goods and services,821,Estates management,All records relating to the provision of an estates management service for land and property in the area,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created ,6,0,,http://id.esd.org.uk/retention/769,,,,09/01/2013,31/03/2018
2977,Commercial activities,Goods and services,821,Estates management,All records relating to the use of local authority buildings as COVID19 Testing Sites,No,No,Not protectively marked,No,No,,No,Current year,6,0,,http://id.esd.org.uk/retention/2977,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,08/04/2022,31/03/2023
2978,Commercial activities,Goods and services,821,Estates management,All records relating to the use of local authority buildings as COVID19 vaccination centres,No,No,Not protectively marked,No,No,,No,Current year,6,0,,http://id.esd.org.uk/retention/2978,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,08/04/2022,31/03/2023
842,Commercial activities,Goods and services,882,Festive decorations,"All records relating to the provision or organisation of festive decorations such as lights, Christmas tree etc. to be installed over the festive season.",No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created  ,6,0,,http://id.esd.org.uk/retention/842,,,,09/01/2013,31/03/2018
827,Commercial activities,Goods and services,869,MOT testing,All records relating to the provision of MOT testing of vehicles at an accredited authority run testing station for local citizens and businesses.,No,No,Not protectively marked,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Year records created,6,0,,http://id.esd.org.uk/retention/827,,,,09/01/2013,31/03/2018
784,Commercial activities,Goods and services,827,Sale of gifts and publications,All records relating to the sale of gifts and publications,No,No,Not protectively marked,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Year records created,6,0,,http://id.esd.org.uk/retention/784,,,,09/01/2013,31/03/2018
306,Commercial activities,Procurement,369,Approved suppliers,All records relating to the creation of a list of approved suppliers and contractors,No,No,Not protectively marked,No,,,No,Date list expires,6,0,,http://id.esd.org.uk/retention/306,,,,09/01/2013,31/03/2018
1183,Commercial activities,Procurement,1629,Corporate - purchasing,All records relating to procurement advice,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created ,6,0,,http://id.esd.org.uk/retention/1183,,,,09/01/2013,31/03/2018
1184,Commercial activities,Procurement,1629,Corporate - purchasing,All records relating to the sale of services by individual authorities,No,No,Not protectively marked,Yes,HMRC - Compliance Handbook Manual CH15400,http://www.hmrc.gov.uk/manuals/chmanual/CH15400.htm,No,Year records created,6,0,,http://id.esd.org.uk/retention/1184,,,,09/01/2013,31/03/2018
2979,Commercial activities,Procurement,1629,Corporate - purchasing,"All records relating to the sourcing, purchase and distribution of PPE during the COVID19 Pandemic",No,No,Not protectively marked,No,No,,No,Current financial year,6,0,,http://id.esd.org.uk/retention/2979,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,08/04/2022,31/03/2023
1185,Commercial activities,Procurement,1629,Corporate - purchasing,Case files relating to the purchase of plot for highway scheme where contracts are not used,No,Yes,Official,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Close of case,6,0,,http://id.esd.org.uk/retention/1185,(c) Legal obligation,,Review at end of 6 years,09/01/2013,31/03/2018
1186,Commercial activities,Procurement,1629,Corporate - purchasing,Case files relating to the purchase of property when payment has already been made,No,Yes,Official,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Close of case,6,0,,http://id.esd.org.uk/retention/1186,(c) Legal obligation,,Review at end of 6 years,09/01/2013,31/03/2018
1187,Commercial activities,Procurement,1629,Corporate - purchasing,Case files relating to the purchase of property where contracts are used,No,Yes,Official,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Close of case,6,0,,http://id.esd.org.uk/retention/1187,(c) Legal obligation,,Review at end of 6 years,09/01/2013,31/03/2018
785,Commercial activities,Procurement,828,Procurement - contracts lists,"All records relating to the provision of a list of contracts for work to be undertaken on behalf of the local authority that are currently available for tender, or are coming up for tender",No,No,Not protectively marked,No,,,No,Year records created ,1,0,,http://id.esd.org.uk/retention/785,,,"It is expected that this will be a dynamic list which is constantly updating, if not year records created + 1 year",09/01/2013,31/03/2018
1406,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to evaluation criteria used to evaluate a contract,No,Yes,Official,No,,,No,Date contract awarded,0,6,,http://id.esd.org.uk/retention/1406,(c) Legal obligation,,,01/06/2015,31/03/2018
1407,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to prequalification questionnaires,No,Yes,Official,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Creation of records,6,0,,http://id.esd.org.uk/retention/1407,(c) Legal obligation,,,01/06/2015,31/03/2018
1405,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to successful tenders,No,Yes,Official,No,,,No,Award of contract,0,0,,http://id.esd.org.uk/retention/1405,(c) Legal obligation,,,01/06/2015,31/03/2018
1189,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to the creation and monitoring of service level agreements,No,Yes,Official,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Date service agreement expires,6,0,,http://id.esd.org.uk/retention/1189,(c) Legal obligation,,,09/01/2013,31/03/2018
786,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to the management of contracts for goods and services where the contract is under seal,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 8),http://www.legislation.gov.uk/ukpga/1980/58/section/8,No,Last action on the contract ,12,0,,http://id.esd.org.uk/retention/786,,,,09/01/2013,31/03/2018
787,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to the management of contracts for goods and services where the contract is under signature,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 5),http://www.legislation.gov.uk/ukpga/1980/58/section/5,No,Last action on the contract ,6,0,,http://id.esd.org.uk/retention/787,,,,09/01/2013,31/03/2018
1404,Commercial activities,Procurement,829,Procurement - contracts management,All records relating to unsuccessful tenders,No,Yes,Official,No,,,No,Date contract awarded,0,6,,http://id.esd.org.uk/retention/1404,(c) Legal obligation,,,01/06/2015,31/03/2018
788,Commercial activities,Procurement,830,Procurement policy,All records relating to the development and implementation of procurement policy,No,No,Not protectively marked,No,,,No,Date policy expires,6,0,,http://id.esd.org.uk/retention/788,,,,09/01/2013,31/03/2018
811,Administration and Government,Communications and publicity,853,Accessibility of Web sites,All records relating to the accessibility of  web sites,No,No,Not protectively marked,No,,,No,Year records created ,3,0,,http://id.esd.org.uk/retention/811,,,,09/01/2013,31/03/2018
1125,Administration and Government,Communications and publicity,1555,Civic events,All records relating to the management of civic events,No,No,Not protectively marked,No,,,No,Year records created,6,0,,http://id.esd.org.uk/retention/1125,,,,09/01/2013,31/03/2018
1322,Administration and Government,Communications and publicity,1555,Civic events,All records relating to the process of organising a ceremonial event or civic occasions,No,No,Not protectively marked,No,,,Yes,Creation of records,Permanent,Permanent,,http://id.esd.org.uk/retention/1322,,,,04/01/2014,31/03/2018
1515,Administration and Government,Communications and publicity,1555,Civic events,"All records relating to the recording of ceremonial events and civic occasions - Visitor's book, Photographs, Weekly engagement list",No,No,Not protectively marked,No,,,Yes,Creation of records,Permanent,Permanent,,http://id.esd.org.uk/retention/1515,,,,31/03/2017,31/03/2018
2955,Administration and Government,Communications and publicity,1555,Civic events,Risk assessments and other records relating to the planning of civic events during the COVID 19 pandemic,No,No,Not protectively marked,No,No,,No,Date event held,6,0,,http://id.esd.org.uk/retention/2955,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,06/04/2022,31/03/2023
1085,Administration and Government,Communications and publicity,1412,Community noticeboards,All records relating to the provision of community noticeboard,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created,6,0,,http://id.esd.org.uk/retention/1085,,,All records relating to the erection and management of the notice board should be kept for year records created ; the information placed on the noticeboards will be refreshed on a regular basis.,09/01/2013,31/03/2018
2956,Administration and Government,Communications and publicity,1412,Community noticeboards,All records relating to the provision of community noticeboards during the COVID 19 pandemic,No,No,Not protectively marked,No,No,,No,Current year,6,0,,http://id.esd.org.uk/retention/2956,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,06/04/2022,31/03/2023
770,Administration and Government,Communications and publicity,822,Media and publicity protocols,All records relating to the creation and management of media and publicity protocols,No,No,Not protectively marked,No,,,No,Date policy/protocol expires,3,0,,http://id.esd.org.uk/retention/770,,,,09/01/2013,31/03/2018
297,Administration and Government,Communications and publicity,359,News and information releases,All records relating to the publication of the latest news and public information relevant to the local area.,No,No,Not protectively marked,No,,,No,Year records created ,3,0,,http://id.esd.org.uk/retention/297,,,,09/01/2013,31/03/2018
2957,Administration and Government,Communications and publicity,359,News and information releases,Press Releases relating to the COVID 19 pandemic,No,No,Not protectively marked,No,No,,No,Current year,6,0,,http://id.esd.org.uk/retention/2957,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,06/04/2022,31/03/2023
605,Administration and Government,Communications and publicity,659,Publications,All records relating to the creation and publication of official publications about the council and the surrounding area.,No,No,Not protectively marked,No,,,No,Date of first publication,0,0,When publication goes out of print,http://id.esd.org.uk/retention/605,,,,09/01/2013,31/03/2018
2958,Administration and Government,Communications and publicity,1640,Staff - communications,All records relating to internal communications relating to staff management during the COVID 19 pandemic,No,No,Not protectively marked,No,No,,No,Current year,6,0,,http://id.esd.org.uk/retention/2958,,,The UK COVID 19 Inquiry is currently in progress. Organisations should consider retaining information until the Inquiry has reported.,06/04/2022,31/03/2023
1192,Administration and Government,Communications and publicity,1640,Staff - communications,All records relating to responses made by councils to external consultations,No,No,Not protectively marked,No,,,No,Year records created ,3,0,,http://id.esd.org.uk/retention/1192,,,,09/01/2013,31/03/2018
1193,Administration and Government,Communications and publicity,1640,Staff - communications,Team Meeting/Management Team meeting minutes and papers held by individual teams where no corporate decisions are made,No,No,Not protectively marked,No,,,No,Date of meeting,1,0,,http://id.esd.org.uk/retention/1193,,,Review at end of 1 year retention period,09/01/2013,31/03/2018
307,Administration and Government,Complaints and compliments,370,Change of circumstances,All records collected by an organisation to enable local residents to notify the council about a change in circumstances which may affect their entitlement to other council services,No,Yes,Official,No,,,No,Date systems updated,1,0,,http://id.esd.org.uk/retention/307,(a) Consent,,,09/01/2013,31/03/2018
1577,Administration and Government,Complaints and compliments,370,Change of circumstances,Copy documents relating to the 'Tell us Once' system,No,Yes,Official,No,,,No,Year records created,1,0,,http://id.esd.org.uk/retention/1577,(a) Consent,,,31/03/2017,31/03/2018
588,Administration and Government,Complaints and compliments,645,Complaints advocacy,All records relating to the provision of an advocate who can act on behalf of a customer who has made a complaint about one or more services provided by the local authority,No,No,Not protectively marked,Yes,Limitation Act 1980 (Section 2),http://www.legislation.gov.uk/ukpga/1980/58/section/2,No,Year records created,6,0,,http://id.esd.org.uk/retention/588,,,,09/01/2013,31/03/2018
287,Administration and Government,Complaints and compliments,353,Complaints procedure,All records relating to complaints about services dealt with as business as usual,No,Yes,Official,No,,,No,Year records created,3,0,,http://id.esd.org.uk/retention/287,(c) Legal obligation,,,09/01/2013,31/03/2018
288,Administration and Government,Complaints and compliments,353,Complaints procedure,All records relating to complaints referred to the Local Government Ombudsman,No,Yes,Official,No,,,No,Date complaint resolved,10,0,,http://id.esd.org.uk/retention/288,(c) Legal obligation,,,09/01/2013,31/03/2018
289,Administration and Government,Complaints and compliments,353,Complaints procedure,All records relating to level 1 complaints,No,Yes,Official,No,,,No,Year records created,6,0,,http://id.esd.org.uk/retention/289,(c) Legal obligation,,,09/01/2013,31/03/2018
290,Administration and Government,Complaints and compliments,353,Complaints procedure,All records relating to statutory complaints relating to Children's Social Services,Yes,Yes,Official - Sensitive,No,,,No,Date of birth of child,75,0,,http://id.esd.org.uk/retention/290,(c) Legal obligation,(h) Medical purposes,,09/01/2013,31/03/2018
1735,Administration and Government,Complaints and compliments,353,Complaints procedure,Records relating to the processes to support the provision of a complaints process,No,No,Not protectively marked,No,,,No,Date processes change,6,0,,http://id.esd.org.uk/retention/1735,,,,31/03/2018,31/03/2018
599,Administration and Government,Complaints and compliments,653,Customer satisfaction surveys,All records relating to the creation and analysis of customer satisfaction surveys,No,Yes,Official,No,,,No,Year records created ,3,0,,http://id.esd.org.uk/retention/599,(c) Legal obligation,,,09/01/2013,31/03/2018
1118,Administration and Government,Complaints and compliments,1536,Feedback and suggestions,All records relating to feedback and suggestions made by local residents,No,Yes,Official,No,,,No,Year records created ,3,0,,http://id.esd.org.uk/retention/1118,(c) Legal obligation,,,09/01/2013,31/03/2018