OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/eastbourne,HA18,Garages adjacent 25-32 Fletching Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.287791,50.800733,0.1,owned by a public authority,not permissioned,,,,,8,8,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,HA43,Garages to the rear of 17 Pulborough Avenue,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.275792,50.801133,0.16,owned by a public authority,not permissioned,,,,,6,6,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,HA45,Garages adjacent to 1 Wadhurst Close,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.278907,50.799629,0.09,owned by a public authority,not permissioned,,,,,5,5,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,LA01,Car park to east of Langney Shopping Centre,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.305957,50.803137,0.13,not owned by a public authority,permissioned,full planning permission,14/08/2020,,yes,11,11,,Erection of 11 houses including parking and access,20/12/2017,18/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,LA22,Garages between 7 and 9 Biddenden Close,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.309477,50.799651,0.08,owned by a public authority,permissioned,full planning permission,07/09/2018,,yes,5,5,,"Demolition of existing garages, and construction of 5no 2 bed 4 person houses; including associated parking, access, & landscaping",20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,LA31,Garages adjacent to 45 Westerham Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.309158,50.798206,0.08,owned by a public authority,not permissioned,,,,,6,6,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,LA32,Garages to the rear of Antrim Court Wrotham Close,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.307481,50.798966,0.07,owned by a public authority,not permissioned,,,,,6,6,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,OC10,"St. Elizabeth's Church, Old Town",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.254896,50.783255,0.5,not owned by a public authority,not permissioned,,,,,20,20,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,OL10,Land adjacent 51 Church Street,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.263154,50.772156,0.04,owned by a public authority,not permissioned,,,,,6,6,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,RO03,2-4 Moy Avenue,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.289313,50.777387,0.66,not owned by a public authority,permissioned,full planning permission,07/04/2022,,,72,72,,"Proposed refurbishment and extension to existing former telephone exchange building and the construction of:- 2no. part two, three and buildings to the rear to provide a total of 72 residential units 45no. 1 and 2 bed flats and 27no two storey 1 and 2 bed maisonettes. A total of 88 on site car parking spaces will be provided (180006)",20/12/2017,12/12/2022,
http://opendatacommunities.org/id/district-council/eastbourne,SE17,Land Adjacent 3-14 Brede Close,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.309096,50.782654,0.11,owned by a public authority,permissioned,full planning permission,17/09/2018,,,6,6,,"Demolition of existing garages, and construction of 6no new dwellings, 1no. 1 bed 2 persons, 5no. of 2 bed 4 person houses; including associated parking, access, & landscaping. Amended plans submitted to provide improved access to proposed garagesby moving the proposed development 1.4m further into the site.",20/12/2017,11/12/2018,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,SE43,Senlac House 53-59 Seaside,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.295175,50.771283,0.04,not owned by a public authority,not permissioned,,,,yes,8,8,,"Convert offices on ground floor, facing Seaside and Marine Road, into6 x 1 bedroom apartments and 2 x 2 bedroom apartments",20/12/2017,21/12/2020,
http://opendatacommunities.org/id/district-council/eastbourne,SE49,"Coda Bar, 125 Langney Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.292041,50.771251,0.08,not owned by a public authority,permissioned,full planning permission,24/01/2018,,,10,10,,"Demolition of existing Coda bar Class A4 and erection of a 4 storey building to provide 10 residential apartments with associated secure parking, cycle storage, refuse and recycling storage, amenity space and external landscaping",20/12/2017,11/12/2018,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,SE65,Unit 2 Fort Lane,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.305778,50.784128,0.11,not owned by a public authority,permissioned,full planning permission,08/07/2016,,yes,7,7,,"Development of 7 no residential units and 16 no car parking spaces, located on 2 adjacent sites in Fort Lane.",20/12/2017,20/12/2023,20/12/2023
http://opendatacommunities.org/id/district-council/eastbourne,SH13,Garage to the rear of 1-11 Primrose Close,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.297139,50.804323,0.08,owned by a public authority,not permissioned,,,,,5,5,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO01,"Burlington Hotel car park, Burlington Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.290964,50.767008,0.13,not owned by a public authority,not permissioned,,,,,12,12,,,20/12/2017,20/12/2017,
http://opendatacommunities.org/id/district-council/eastbourne,TO02,Land Between Upperton Road and Southfields Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.278353,50.769707,0.45,not owned by a public authority,not permissioned,,,,,78,78,,Southfields carpark has been removed from this area as it is being seperately developed,20/12/2017,20/12/2023,20/12/2023
http://opendatacommunities.org/id/district-council/eastbourne,TO03,"Central Methodist Church, Langney Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.288684,50.76902,0.06,not owned by a public authority,permissioned,full planning permission,05/01/2018,,yes,10,10,,Conversion of existing meeting rooms and hall into 10no. one bedroom flats together with the retention of the existing worship space,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO04,"St Andrew’s United Reform Church, Blackwater Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.284651,50.764892,0.1,not owned by a public authority,permissioned,full planning permission,12/01/2018,,yes,35,35,,Demolition of St Andrews Church and Albury House behind retained facade to Blackwater Road. Construction of 3-4 Storey building comprising 35 (down from 36) residential units and 13 (up from 10) parking spaces accessed from Wish Road and Cornfield Lane,20/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,TO103,Garages between 5 and 10 North Street,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.28941,50.768257,0.04,not owned by a public authority,permissioned,full planning permission,16/12/2020,,yes,5,5,,Outline planning permission (Layout and Scale) for construction of three storey building containing 4x1 bedroom apartments over ground and first floor and 1x2 bedroom apartment to second floor,20/12/2017,21/12/2020,
http://opendatacommunities.org/id/district-council/eastbourne,TO55,Land adjoining the Railway Station and the Enterprise Centre,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.282238,50.770311,3.06,not owned by a public authority,not permissioned,,,,,244,244,,,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO56,"Eastbourne Police Station, Grove Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.278245,50.766959,0.12,not owned by a public authority,permissioned,full planning permission,13/03/2020,,,50,50,,"Proposed refurbishment and extension of former Police Station, with roof extension to existing building and 5 storey side/rear extension to create 50 flats in total",20/12/2017,21/12/2020,
http://opendatacommunities.org/id/district-council/eastbourne,TO71,Greencoat House 32 St Leonards Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.282854,50.771564,0.07,not owned by a public authority,permissioned,full planning permission,30/08/2018,,yes,17,17,,"Full planning permission granted for 5 new residnetial flats through construction of a new fourth floor level and change of use of the ground floor to 3 flats, planning application reference 180556 and prior approval granted for Change of Use of the first, second and third floor of the building from office use to 9 self contained flats planning application reference 180567",20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO75,Land to rear of 48 St Leonards Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.28477,50.7727,0.05,not owned by a public authority,permissioned,outline planning permission,27/09/2018,,yes,7,7,,"Outline application (relating to Layout, Scale and Means of Access) for new build 3 storey residential accommodation consisting of 9 separate residential units (5 x 1 bed, 2 x 2 bed, 2 x 3 bed) with 11 car parking spaces",20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO77,Map House 34-36 St Leonards Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.283006,50.771706,0.07,not owned by a public authority,permissioned,other,04/08/2015,,yes,16,16,,Change of use from B1 (office) to C3 (dwelling),20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO87,St Annes House 2 St Annes Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.281728,50.771511,0.18,,permissioned,other,05/05/2016,,yes,35,35,,Change of use from office B1 to one and two bedroom flats C3.,20/12/2017,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,UP03,"Bedfordwell Depot, Bedfordwell Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.286793,50.776035,2.42,owned by a public authority,permissioned,full planning permission,31/03/2015,,,102,102,,"Residential development of 102 dwellings (flats and houses), includingthe conversion of the existing Pump House into flats, together with access roads and parking spaces",20/12/2017,20/12/2017,
http://opendatacommunities.org/id/district-council/eastbourne,UP07,54-56 Upperton Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.268187,50.775136,0.1,not owned by a public authority,permissioned,outline planning permission,09/07/2020,,,29,29,,Outline application for residential development of land for up to 29 flats requesting consideration of access and scale,20/12/2017,21/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,HA27,14-29 Brassey Parade,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.277463,50.797122,0.39,not owned by a public authority,permissioned,full planning permission,28/08/2019,,,22,22,,"Erection of mansard roof over existing building to provide additionaltwo-storeys. Formation of additional 29 x residential flats within first, second and third floors. Retention of retail units on ground floor and 7 x existing residential flats on first floor. Single-storeyextension to northern elevation for use as bin and cycle store",11/12/2018,18/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,HA35,Garages to the rear of 11 Cade Street,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.283307,50.802454,0.05,owned by a public authority,not permissioned,,,,,6,6,,,11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,OL12,Greenfield Road Methodist Church,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.26203,50.772887,0.07,not owned by a public authority,not permissioned,,,,,5,5,,,11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,SE51,192 Seaside/2a Hoad Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.29561,50.774305,0.06,not owned by a public authority,permissioned,full planning permission,25/04/2018,,yes,9,9,,"Proposed demolition of existing buildings and erection of 6no. 2bed houses, 1no. 1bed bungalow, 1no. 1bed flat, 1no. 2bed flat and 1no. retail unit. Revised Site Layout Plan with no car parking spaces proposed. This application relates to site of 192 Seaside and 2a Hoad Road.",11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,SE84,Land to the rear of 11-17 Manifold Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.290907,50.774277,0.08,not owned by a public authority,permissioned,full planning permission,27/01/2020,,,5,5,,Erection of 5no 2 bed dwellings together with parking spaces and access drive.,11/12/2018,21/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,SE87,74 Beach Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.303118,50.777093,0.04,not owned by a public authority,permissioned,full planning permission,27/09/2018,,yes,8,8,,"Change of use extension and conversion of children's nursery, to form8 x self contained residential flats, consisting of 5 x 1 bed flats and 3 x 2 bed flats. ",11/12/2018,20/12/2023,20/12/2023
http://opendatacommunities.org/id/district-council/eastbourne,SO02,Sovereign Harbour Site 2,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.32224,50.79341,0.22,not owned by a public authority,not permissioned,,,,,6,6,,,11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO129,"Albany Lions Hotel, 42 - 43 Grand Parade",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.287908,50.763945,0.07,not owned by a public authority,permissioned,full planning permission,04/07/2018,,yes,10,10,,"Proposed change of use of the function suite/reception rooms, ancillary storage/offices of The Albany Hotel from C1 to C3 to form 10N° one bedroom dwellings. To include roof and side extension to create a first floor and external alterations to the front and side elevation.",11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,TO130,Berkley House 26-28 Gildredge Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.281831,50.767088,0.08,not owned by a public authority,permissioned,other,03/04/2018,,,28,28,,Notification for Prior Approval for Proposed Change of Use of a building from Office Use (Class B1(a)) to Dwellinghouse (class C3) tocreate 28no. residential apartments.,11/12/2018,11/12/2018,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,TO52,"Eastbourne Law Courts, Old Orchard Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.277659,50.767558,0.25,mixed ownership,not permissioned,,,,,35,35,,,11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,UP18,Cedar House 29 Bedfordwell Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.28388,50.77504,0.12,not owned by a public authority,permissioned,full planning permission,06/07/2018,,yes,7,7,,Demolition of existing building and erection of 7 flats with associated hard and soft landscaping,11/12/2018,11/12/2018,
http://opendatacommunities.org/id/district-council/eastbourne,200323,Southfields Road Car Park,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.277937,50.769883,0.07,owned by a public authority,permissioned,full planning permission,05/01/2022,,yes,19,19,,Construction of 19no apartments in a five storey building and associated external and enabling works.,12/12/2019,12/12/2022,12/12/2022
http://opendatacommunities.org/id/district-council/eastbourne,EP36,Former Railway Sidings Tutts Barn Lane,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.285005,50.780857,4.06,not owned by a public authority,not permissioned,,,,,181,181,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,LA35,"Woods Cottages, Swanley Close",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.305234,50.802395,0.22,not owned by a public authority,permissioned,full planning permission,28/07/2020,,yes,35,35,,"Redevelopment of site to form 35N° dwellings, formed of 1N° one bedroom flat, 10N° two bedroom flats, 19N° three bedroom houses, 5N° four bedroom houses. New access to be provided from south of site via Swanley Close. (Revised Access Arrangements)",12/12/2019,12/12/2022,12/12/2022
http://opendatacommunities.org/id/district-council/eastbourne,LA44,Car Park rear of Langney shopping centre,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.304641,50.8029,0.12,not owned by a public authority,permissioned,full planning permission,14/02/2020,,,9,9,,Proposed development of 9 houses,12/12/2019,18/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,ME05,"Wood Winton, 63A Silverdale Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.273372,50.759005,0.37,not owned by a public authority,permissioned,reserved matters approval,24/06/2020,,,6,6,,"Reserved matters for 6 dwellings approved by outline permission 181206 appeal reference APP/T1410/W/19/3229204 requesting consideration of access, appearance, landscaping, layout and scale",12/12/2019,18/12/2020,18/11/2021
http://opendatacommunities.org/id/district-council/eastbourne,ME28,"Kempston, 3 Granville Road, Eastbourne, East Sussex, BN20 7EB",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.275247,50.763631,0.12,not owned by a public authority,permissioned,full planning permission,15/07/2019,,,8,8,,"Demolition of existing dwelling and garage block and erection of 4 x detached 3 bedroom dwellings, 2 x semi-detached 3 bedroom dwellings and 2 x semi-detached 2 bedroom dwellings (8 residential units in total following amendments)",12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,OL16,"Milton Garage, 72a Milton Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.257082,50.777645,0.11,not owned by a public authority,not permissioned,,,,,5,5,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,OL19,"The Mews, 5 Watts Lane",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.268495,50.774179,0.04,not owned by a public authority,not permissioned,,,,,5,5,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,OL21,Garages to the rear of 36-40 Broomfield Street,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.254845,50.774688,0.18,not owned by a public authority,permissioned,outline planning permission,16/07/2021,,yes,8,8,,"Outline planning permission for demolition of existing dwelling and garage block and erection of 4 x detached 3 bedroom dwellings, 2 x semi-detached 3 bedroom dwellings and 2 x semi-detached 2 bedroom dwellings (8 residential units in total following amendments)",12/12/2019,15/11/2021,
http://opendatacommunities.org/id/district-council/eastbourne,RO05,1a Stanstead Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.287909,50.775579,0.08,not owned by a public authority,permissioned,outline planning permission,22/10/2019,,yes,6,6,,Outline application (all matters reserved) for the demolition of the existing garage facility and erection of residential accommodation comprising 6 No. single family dwellings (revised description),12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,RO15,"Former Dairy Crest Depot, Waterworks Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.288803,50.776473,0.52,not owned by a public authority,permissioned,outline planning permission,11/01/2022,,yes,60,60,,"Outline planning application (Access, Appearance, Layout and Scale) for the redevelopment of the site to form 60No Flats, planning application reference 200742",12/12/2019,12/12/2022,
http://opendatacommunities.org/id/district-council/eastbourne,RO20,"ESK, Courtlands Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.289063,50.77933,1.27,not owned by a public authority,pending decision,,,,,136,136,,"Outline plannign application (Access, Landscaping) for the redevelopment of the former ESK site for up to 136 residential dwellings and upt o 346m2 of commercial (Class A1 and/or D1) Floorspace, planning application reference 190967",12/12/2019,18/12/2020,
http://opendatacommunities.org/id/district-council/eastbourne,SE04,59 Bourne Street,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.290384,50.772144,0.05,not owned by a public authority,not permissioned,,,,,5,5,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,SE12,55a/67a Willowfield Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.292911,50.772656,0.27,not owned by a public authority,not permissioned,,,,,39,39,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,SE13,"Coachmakers Business Centre, 116a Seaside",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.294573,50.772405,0.1,not owned by a public authority,not permissioned,,,,,6,6,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,SE26,"Marshalls Yard, Winchelsea Road",https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.305928,50.782833,0.12,not owned by a public authority,permissioned,outline planning permission,22/10/2019,,yes,9,9,,Outline application (all matters reserved) for the demolition of the existing buildings and creation of 9 residential dwellings (revised description),12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,SE45,Garages rear 1-11 Wannock Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.304291,50.778081,0.14,not owned by a public authority,not permissioned,,,,,12,12,,,12/12/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/eastbourne,SE89,Garages to the rear of 13-19 Wannock Road,https://www.lewes-eastbourne.gov.uk/article/1661/Brownfield-Land-Register,0.303994,50.777827,0.12,not owned by a public authority,not permissioned,,,,,10,10,,,12/12/2019,12/12/2019,